Time	TH	ErrorTH	H	HD=0	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba
2.8000	0.1835	0.0017	1.7290	1.0000	CycD	0.297304	0.002001	CycD -- CycE	0.483309	0.002157	CycD -- CycA	0.165876	0.001615	CycD -- CycE -- CycA	0.039665	0.000679	CycD -- CycB	0.000219	0.000054	CycD -- CycA -- CycB	0.013626	0.000507
3.0000	0.1545	0.0015	1.7870	1.0000	CycD	0.247635	0.001889	CycD -- CycE	0.479522	0.002155	CycD -- CycA	0.210044	0.001771	CycD -- CycE -- CycA	0.045469	0.000724	CycD -- CycB	0.000434	0.000073	CycD -- CycA -- CycB	0.016896	0.000563
3.2000	0.1280	0.0014	1.8270	1.0000	CycD	0.204925	0.001769	CycD -- CycE	0.464263	0.002157	CycD -- CycA	0.259811	0.001907	CycD -- CycE -- CycA	0.049716	0.000757	CycD -- CycB	0.000983	0.000115	CycD -- CycA -- CycB	0.020302	0.000615
3.4000	0.1072	0.0013	1.8357	1.0000	CycD	0.170778	0.001649	CycD -- CycE	0.441916	0.002152	CycD -- CycA	0.312767	0.002022	CycD -- CycE -- CycA	0.049170	0.000752	CycD -- CycB	0.001190	0.000123	CycD -- CycA -- CycB	0.024179	0.000669
3.6000	0.0889	0.0012	1.8313	1.0000	CycD	0.142168	0.001531	CycD -- CycE	0.414035	0.002138	CycD -- CycA	0.364988	0.002102	CycD -- CycE -- CycA	0.048347	0.000743	CycD -- CycB	0.001599	0.000150	CycD -- CycA -- CycB	0.028862	0.000730
3.8000	0.0741	0.0011	1.8146	1.0000	CycD	0.118910	0.001419	CycD -- CycE	0.383299	0.002115	CycD -- CycA	0.414375	0.002153	CycD -- CycE -- CycA	0.046544	0.000732	CycD -- CycB	0.001907	0.000163	CycD -- CycA -- CycB	0.034965	0.000799
4.0000	0.0612	0.0010	1.7918	1.0000	CycD	0.099832	0.001315	CycD -- CycE	0.351676	0.002080	CycD -- CycA	0.459018	0.002179	CycD -- CycE -- CycA	0.044793	0.000721	CycD -- CycB	0.002285	0.000173	CycD -- CycA -- CycB	0.042396	0.000874
4.2000	0.0513	0.0009	1.7676	1.0000	CycD	0.085494	0.001226	CycD -- CycE	0.318653	0.002032	CycD -- CycA	0.498526	0.002186	CycD -- CycE -- CycA	0.042084	0.000700	CycD -- CycB	0.002509	0.000182	CycD -- CycA -- CycB	0.052734	0.000968
4.4000	0.0428	0.0009	1.7534	1.0000	CycD	0.073736	0.001147	CycD -- CycE	0.286016	0.001974	CycD -- CycA	0.530262	0.002180	CycD -- CycE -- CycA	0.039779	0.000682	CycD -- CycB	0.003508	0.000222	CycD -- CycA -- CycB	0.066699	0.001082
4.6000	0.0370	0.0008	1.7339	1.0000	CycD	0.065964	0.001089	CycD -- CycE	0.255207	0.001907	CycD -- CycA	0.555831	0.002171	CycD -- CycE -- CycA	0.035503	0.000647	CycD -- CycB	0.003869	0.000228	CycD -- CycA -- CycB	0.083626	0.001200
4.8000	0.0324	0.0007	1.7274	1.0000	CycD	0.060271	0.001042	CycD -- CycE	0.227313	0.001833	CycD -- CycA	0.571432	0.002162	CycD -- CycE -- CycA	0.031758	0.000611	CycD -- CycB	0.004937	0.000255	CycD -- CycA -- CycB	0.104289	0.001325
5.0000	0.0291	0.0007	1.7324	1.0000	CycD	0.056710	0.001012	CycD -- CycE	0.200697	0.001753	CycD -- CycA	0.578540	0.002156	CycD -- CycE -- CycA	0.029611	0.000594	CycD -- CycB	0.006201	0.000291	CycD -- CycA -- CycB	0.128241	0.001452
5.2000	0.0282	0.0007	1.7410	1.0000	CycD	0.056243	0.001009	CycD -- CycE	0.175816	0.001667	CycD -- CycA	0.578975	0.002155	CycD -- CycE -- CycA	0.026829	0.000567	CycD -- CycB	0.007653	0.000320	CycD -- CycA -- CycB	0.154484	0.001569
5.4000	0.0278	0.0007	1.7572	1.0000	CycD	0.057587	0.001017	CycD -- CycE	0.154826	0.001585	CycD -- CycA	0.571349	0.002161	CycD -- CycE -- CycA	0.023461	0.000534	CycD -- CycB	0.010101	0.000369	CycD -- CycA -- CycB	0.182676	0.001678
5.6000	0.0277	0.0007	1.7777	1.0000	CycD	0.061953	0.001052	CycD -- CycE	0.136158	0.001502	CycD -- CycA	0.558787	0.002170	CycD -- CycE -- CycA	0.020590	0.000497	CycD -- CycB	0.012756	0.000414	CycD -- CycA -- CycB	0.209756	0.001770
5.8000	0.0292	0.0007	1.8000	1.0000	CycD	0.069536	0.001108	CycD -- CycE	0.120008	0.001424	CycD -- CycA	0.540811	0.002179	CycD -- CycE -- CycA	0.018021	0.000468	CycD -- CycB	0.014654	0.000441	CycD -- CycA -- CycB	0.236971	0.001850
6.0000	0.0313	0.0007	1.8290	1.0000	CycD	0.078267	0.001170	CycD -- CycE	0.107820	0.001358	CycD -- CycA	0.518470	0.002188	CycD -- CycE -- CycA	0.015619	0.000437	CycD -- CycB	0.017809	0.000489	CycD -- CycA -- CycB	0.262016	0.001913
6.2000	0.0347	0.0007	1.8628	1.0000	CycD	0.090644	0.001251	CycD -- CycE	0.096108	0.001291	CycD -- CycA	0.493792	0.002189	CycD -- CycE -- CycA	0.014565	0.000423	CycD -- CycB	0.020933	0.000525	CycD -- CycA -- CycB	0.283959	0.001961
6.4000	0.0395	0.0008	1.8923	1.0000	CycD	0.106595	0.001345	CycD -- CycE	0.087311	0.001237	CycD -- CycA	0.467469	0.002186	CycD -- CycE -- CycA	0.012183	0.000385	CycD -- CycB	0.023895	0.000559	CycD -- CycA -- CycB	0.302546	0.001997
6.6000	0.0438	0.0008	1.9290	1.0000	CycD	0.124732	0.001439	CycD -- CycE	0.081569	0.001198	CycD -- CycA	0.437669	0.002176	CycD -- CycE -- CycA	0.010670	0.000365	CycD -- CycB	0.027408	0.000595	CycD -- CycA -- CycB	0.317953	0.002023
6.8000	0.0485	0.0008	1.9628	1.0000	CycD	0.144820	0.001533	CycD -- CycE	0.078171	0.001173	CycD -- CycA	0.408479	0.002157	CycD -- CycE -- CycA	0.010062	0.000354	CycD -- CycB	0.029400	0.000617	CycD -- CycA -- CycB	0.329068	0.002043
7.0000	0.0546	0.0009	1.9881	1.0000	CycD	0.165809	0.001622	CycD -- CycE	0.077390	0.001169	CycD -- CycA	0.379576	0.002131	CycD -- CycE -- CycA	0.008068	0.000314	CycD -- CycB	0.031476	0.000637	CycD -- CycA -- CycB	0.337682	0.002056
7.2000	0.0604	0.0009	2.0178	1.0000	CycD	0.187724	0.001703	CycD -- CycE	0.078520	0.001175	CycD -- CycA	0.347730	0.002091	CycD -- CycE -- CycA	0.007502	0.000300	CycD -- CycB	0.033441	0.000656	CycD -- CycA -- CycB	0.345084	0.002066
7.4000	0.0673	0.0010	2.0458	1.0000	CycD	0.210461	0.001780	CycD -- CycE	0.080616	0.001189	CycD -- CycA	0.318445	0.002046	CycD -- CycE -- CycA	0.007735	0.000305	CycD -- CycB	0.035180	0.000671	CycD -- CycA -- CycB	0.347563	0.002071
7.6000	0.0748	0.0010	2.0686	1.0000	CycD	0.234391	0.001850	CycD -- CycE	0.083412	0.001205	CycD -- CycA	0.293424	0.002001	CycD -- CycE -- CycA	0.007772	0.000308	CycD -- CycB	0.037014	0.000691	CycD -- CycA -- CycB	0.343987	0.002068
7.8000	0.0822	0.0011	2.0846	1.0000	CycD	0.257777	0.001910	CycD -- CycE	0.088436	0.001238	CycD -- CycA	0.270038	0.001951	CycD -- CycE -- CycA	0.007539	0.000304	CycD -- CycB	0.037852	0.000696	CycD -- CycA -- CycB	0.338357	0.002060
8.0000	0.0898	0.0011	2.0944	1.0000	CycD	0.280638	0.001963	CycD -- CycE	0.095766	0.001282	CycD -- CycA	0.248471	0.001900	CycD -- CycE -- CycA	0.007317	0.000299	CycD -- CycB	0.037272	0.000688	CycD -- CycA -- CycB	0.330536	0.002050
8.2000	0.0981	0.0012	2.1060	1.0000	CycD	0.301221	0.002006	CycD -- CycE	0.103914	0.001330	CycD -- CycA	0.230099	0.001850	CycD -- CycE -- CycA	0.007740	0.000303	CycD -- CycB	0.037352	0.000692	CycD -- CycA -- CycB	0.319674	0.002034
8.4000	0.1080	0.0013	2.1183	1.0000	CycD	0.319223	0.002038	CycD -- CycE	0.113287	0.001381	CycD -- CycA	0.214264	0.001803	CycD -- CycE -- CycA	0.008397	0.000322	CycD -- CycB	0.038026	0.000700	CycD -- CycA -- CycB	0.306803	0.002011
8.6000	0.1145	0.0013	2.1284	1.0000	CycD	0.335332	0.002061	CycD -- CycE	0.125002	0.001441	CycD -- CycA	0.200210	0.001758	CycD -- CycE -- CycA	0.008626	0.000325	CycD -- CycB	0.039023	0.000711	CycD -- CycA -- CycB	0.291807	0.001982
8.8000	0.1206	0.0013	2.1253	1.0000	CycD	0.350312	0.002084	CycD -- CycE	0.138093	0.001502	CycD -- CycA	0.188601	0.001720	CycD -- CycE -- CycA	0.009146	0.000332	CycD -- CycB	0.035622	0.000678	CycD -- CycA -- CycB	0.278227	0.001958
9.0000	0.1264	0.0014	2.1336	1.0000	CycD	0.360152	0.002099	CycD -- CycE	0.150595	0.001557	CycD -- CycA	0.181201	0.001692	CycD -- CycE -- CycA	0.011153	0.000371	CycD -- CycB	0.034085	0.000664	CycD -- CycA -- CycB	0.262814	0.001923
9.2000	0.1315	0.0014	2.1371	1.0000	CycD	0.367418	0.002106	CycD -- CycE	0.164485	0.001613	CycD -- CycA	0.176288	0.001674	CycD -- CycE -- CycA	0.011682	0.000378	CycD -- CycB	0.033288	0.000655	CycD -- CycA -- CycB	0.246839	0.001884
9.4000	0.1367	0.0014	2.1418	1.0000	CycD	0.373362	0.002115	CycD -- CycE	0.177630	0.001665	CycD -- CycA	0.173092	0.001661	CycD -- CycE -- CycA	0.013353	0.000405	CycD -- CycB	0.032060	0.000643	CycD -- CycA -- CycB	0.230502	0.001839
9.6000	0.1380	0.0014	2.1449	1.0000	CycD	0.376041	0.002118	CycD -- CycE	0.190698	0.001710	CycD -- CycA	0.173105	0.001661	CycD -- CycE -- CycA	0.014552	0.000421	CycD -- CycB	0.030908	0.000635	CycD -- CycA -- CycB	0.214696	0.001795
9.8000	0.1393	0.0014	2.1427	1.0000	CycD	0.375963	0.002118	CycD -- CycE	0.203314	0.001752	CycD -- CycA	0.175999	0.001673	CycD -- CycE -- CycA	0.015816	0.000440	CycD -- CycB	0.027828	0.000603	CycD -- CycA -- CycB	0.201080	0.001756
10.0000	0.1413	0.0014	2.1444	1.0000	CycD	0.372436	0.002116	CycD -- CycE	0.215194	0.001789	CycD -- CycA	0.181121	0.001691	CycD -- CycE -- CycA	0.016785	0.000449	CycD -- CycB	0.026257	0.000586	CycD -- CycA -- CycB	0.188208	0.001710
10.2000	0.1427	0.0015	2.1490	1.0000	CycD	0.367066	0.002111	CycD -- CycE	0.225135	0.001818	CycD -- CycA	0.188068	0.001715	CycD -- CycE -- CycA	0.018652	0.000476	CycD -- CycB	0.024715	0.000571	CycD -- CycA -- CycB	0.176364	0.001667
10.4000	0.1428	0.0015	2.1521	1.0000	CycD	0.358836	0.002100	CycD -- CycE	0.234980	0.001846	CycD -- CycA	0.197482	0.001747	CycD -- CycE -- CycA	0.019586	0.000486	CycD -- CycB	0.023660	0.000561	CycD -- CycA -- CycB	0.165457	0.001627
10.6000	0.1410	0.0015	2.1543	1.0000	CycD	0.349162	0.002088	CycD -- CycE	0.243611	0.001867	CycD -- CycA	0.208308	0.001783	CycD -- CycE -- CycA	0.021475	0.000510	CycD -- CycB	0.021621	0.000534	CycD -- CycA -- CycB	0.155823	0.001586
10.8000	0.1373	0.0014	2.1594	1.0000	CycD	0.337425	0.002072	CycD -- CycE	0.249384	0.001884	CycD -- CycA	0.221813	0.001822	CycD -- CycE -- CycA	0.022687	0.000522	CycD -- CycB	0.021161	0.000532	CycD -- CycA -- CycB	0.147530	0.001553
11.0000	0.1341	0.0014	2.1509	1.0000	CycD	0.326280	0.002055	CycD -- CycE	0.255472	0.001901	CycD -- CycA	0.236267	0.001865	CycD -- CycE -- CycA	0.022436	0.000520	CycD -- CycB	0.018825	0.000497	CycD -- CycA -- CycB	0.140719	0.001521
11.2000	0.1328	0.0014	2.1461	1.0000	CycD	0.315772	0.002040	CycD -- CycE	0.258475	0.001908	CycD -- CycA	0.250301	0.001903	CycD -- CycE -- CycA	0.022524	0.000518	CycD -- CycB	0.017583	0.000484	CycD -- CycA -- CycB	0.135345	0.001497
11.4000	0.1299	0.0014	2.1506	1.0000	CycD	0.301980	0.002014	CycD -- CycE	0.260702	0.001910	CycD -- CycA	0.263503	0.001935	CycD -- CycE -- CycA	0.024612	0.000543	CycD -- CycB	0.016625	0.000469	CycD -- CycA -- CycB	0.132578	0.001482
11.6000	0.1242	0.0014	2.1517	1.0000	CycD	0.287949	0.001984	CycD -- CycE	0.260842	0.001910	CycD -- CycA	0.278783	0.001968	CycD -- CycE -- CycA	0.026281	0.000561	CycD -- CycB	0.015597	0.000452	CycD -- CycA -- CycB	0.130548	0.001473
11.8000	0.1164	0.0013	2.1469	1.0000	CycD	0.272647	0.001954	CycD -- CycE	0.261483	0.001913	CycD -- CycA	0.294549	0.002000	CycD -- CycE -- CycA	0.026024	0.000558	CycD -- CycB	0.014766	0.000443	CycD -- CycA -- CycB	0.130532	0.001472
12.0000	0.1103	0.0013	2.1419	1.0000	CycD	0.258954	0.001923	CycD -- CycE	0.260012	0.001912	CycD -- CycA	0.309397	0.002030	CycD -- CycE -- CycA	0.025482	0.000552	CycD -- CycB	0.014363	0.000438	CycD -- CycA -- CycB	0.131793	0.001479
12.2000	0.1064	0.0013	2.1439	1.0000	CycD	0.247318	0.001895	CycD -- CycE	0.254174	0.001898	CycD -- CycA	0.322402	0.002051	CycD -- CycE -- CycA	0.026736	0.000569	CycD -- CycB	0.014065	0.000435	CycD -- CycA -- CycB	0.135306	0.001494
12.4000	0.1031	0.0013	2.1415	1.0000	CycD	0.236004	0.001866	CycD -- CycE	0.249238	0.001888	CycD -- CycA	0.335157	0.002072	CycD -- CycE -- CycA	0.026020	0.000562	CycD -- CycB	0.014611	0.000441	CycD -- CycA -- CycB	0.138970	0.001510
12.6000	0.0998	0.0013	2.1383	1.0000	CycD	0.226591	0.001837	CycD -- CycE	0.243094	0.001869	CycD -- CycA	0.346902	0.002091	CycD -- CycE -- CycA	0.026075	0.000558	CycD -- CycB	0.014599	0.000438	CycD -- CycA -- CycB	0.142740	0.001529
12.8000	0.0957	0.0012	2.1376	1.0000	CycD	0.217799	0.001811	CycD -- CycE	0.235061	0.001849	CycD -- CycA	0.357274	0.002102	CycD -- CycE -- CycA	0.026853	0.000570	CycD -- CycB	0.014440	0.000440	CycD -- CycA -- CycB	0.148572	0.001553
13.0000	0.0904	0.0012	2.1324	1.0000	CycD	0.209150	0.001784	CycD -- CycE	0.227776	0.001828	CycD -- CycA	0.367256	0.002113	CycD -- CycE -- CycA	0.025378	0.000546	CycD -- CycB	0.015174	0.000453	CycD -- CycA -- CycB	0.155267	0.001580
13.2000	0.0874	0.0012	2.1246	1.0000	CycD	0.202288	0.001763	CycD -- CycE	0.220950	0.001812	CycD -- CycA	0.374195	0.002123	CycD -- CycE -- CycA	0.024002	0.000536	CycD -- CycB	0.014718	0.000441	CycD -- CycA -- CycB	0.163846	0.001615
13.4000	0.0852	0.0012	2.1227	1.0000	CycD	0.197384	0.001748	CycD -- CycE	0.213878	0.001791	CycD -- CycA	0.379277	0.002132	CycD -- CycE -- CycA	0.022783	0.000522	CycD -- CycB	0.015762	0.000456	CycD -- CycA -- CycB	0.170915	0.001644
13.6000	0.0832	0.0012	2.1287	1.0000	CycD	0.194124	0.001735	CycD -- CycE	0.205521	0.001764	CycD -- CycA	0.381134	0.002130	CycD -- CycE -- CycA	0.023433	0.000531	CycD -- CycB	0.016777	0.000471	CycD -- CycA -- CycB	0.179011	0.001672
13.8000	0.0803	0.0011	2.1274	1.0000	CycD	0.191851	0.001725	CycD -- CycE	0.197910	0.001739	CycD -- CycA	0.383123	0.002134	CycD -- CycE -- CycA	0.022752	0.000526	CycD -- CycB	0.017233	0.000476	CycD -- CycA -- CycB	0.187131	0.001703
14.0000	0.0784	0.0011	2.1252	1.0000	CycD	0.191042	0.001723	CycD -- CycE	0.190831	0.001716	CycD -- CycA	0.384032	0.002134	CycD -- CycE -- CycA	0.021900	0.000513	CycD -- CycB	0.017583	0.000475	CycD -- CycA -- CycB	0.194612	0.001726
14.2000	0.0783	0.0011	2.1267	1.0000	CycD	0.192122	0.001727	CycD -- CycE	0.184020	0.001693	CycD -- CycA	0.381936	0.002133	CycD -- CycE -- CycA	0.020485	0.000497	CycD -- CycB	0.018891	0.000497	CycD -- CycA -- CycB	0.202548	0.001753
14.4000	0.0776	0.0011	2.1302	1.0000	CycD	0.193331	0.001730	CycD -- CycE	0.178965	0.001674	CycD -- CycA	0.378314	0.002129	CycD -- CycE -- CycA	0.019723	0.000492	CycD -- CycB	0.019978	0.000513	CycD -- CycA -- CycB	0.209688	0.001774
14.6000	0.0778	0.0011	2.1345	1.0000	CycD	0.195769	0.001738	CycD -- CycE	0.174342	0.001657	CycD -- CycA	0.372635	0.002123	CycD -- CycE -- CycA	0.019119	0.000480	CycD -- CycB	0.020788	0.000522	CycD -- CycA -- CycB	0.217347	0.001799
14.8000	0.0789	0.0011	2.1372	1.0000	CycD	0.199269	0.001750	CycD -- CycE	0.169674	0.001639	CycD -- CycA	0.366901	0.002115	CycD -- CycE -- CycA	0.018307	0.000465	CycD -- CycB	0.021494	0.000533	CycD -- CycA -- CycB	0.224354	0.001820
15.0000	0.0805	0.0011	2.1422	1.0000	CycD	0.204479	0.001766	CycD -- CycE	0.164941	0.001622	CycD -- CycA	0.360253	0.002108	CycD -- CycE -- CycA	0.017776	0.000465	CycD -- CycB	0.022593	0.000542	CycD -- CycA -- CycB	0.229958	0.001836
15.2000	0.0810	0.0011	2.1456	1.0000	CycD	0.211036	0.001788	CycD -- CycE	0.161184	0.001606	CycD -- CycA	0.352142	0.002097	CycD -- CycE -- CycA	0.017456	0.000458	CycD -- CycB	0.022710	0.000544	CycD -- CycA -- CycB	0.235474	0.001851
15.4000	0.0818	0.0011	2.1461	1.0000	CycD	0.217321	0.001807	CycD -- CycE	0.158974	0.001597	CycD -- CycA	0.344897	0.002087	CycD -- CycE -- CycA	0.016457	0.000443	CycD -- CycB	0.022904	0.000543	CycD -- CycA -- CycB	0.239448	0.001862
15.6000	0.0840	0.0011	2.1567	1.0000	CycD	0.223283	0.001824	CycD -- CycE	0.157125	0.001589	CycD -- CycA	0.336911	0.002077	CycD -- CycE -- CycA	0.016744	0.000455	CycD -- CycB	0.024664	0.000568	CycD -- CycA -- CycB	0.241273	0.001867
15.8000	0.0858	0.0011	2.1597	1.0000	CycD	0.230790	0.001845	CycD -- CycE	0.156181	0.001586	CycD -- CycA	0.328360	0.002061	CycD -- CycE -- CycA	0.015990	0.000439	CycD -- CycB	0.025231	0.000571	CycD -- CycA -- CycB	0.243449	0.001871
16.0000	0.0876	0.0012	2.1619	1.0000	CycD	0.238000	0.001866	CycD -- CycE	0.156503	0.001587	CycD -- CycA	0.319479	0.002049	CycD -- CycE -- CycA	0.015363	0.000434	CycD -- CycB	0.025376	0.000575	CycD -- CycA -- CycB	0.245278	0.001877
16.2000	0.0903	0.0012	2.1683	1.0000	CycD	0.245126	0.001884	CycD -- CycE	0.156612	0.001586	CycD -- CycA	0.310871	0.002032	CycD -- CycE -- CycA	0.015605	0.000432	CycD -- CycB	0.025994	0.000583	CycD -- CycA -- CycB	0.245793	0.001879
16.4000	0.0940	0.0012	2.1679	1.0000	CycD	0.252416	0.001902	CycD -- CycE	0.158081	0.001591	CycD -- CycA	0.302955	0.002019	CycD -- CycE -- CycA	0.014844	0.000422	CycD -- CycB	0.025803	0.000579	CycD -- CycA -- CycB	0.245901	0.001879
16.6000	0.0966	0.0012	2.1790	1.0000	CycD	0.257950	0.001916	CycD -- CycE	0.160096	0.001601	CycD -- CycA	0.294324	0.002002	CycD -- CycE -- CycA	0.015595	0.000440	CycD -- CycB	0.027248	0.000598	CycD -- CycA -- CycB	0.244787	0.001875
16.8000	0.0980	0.0012	2.1830	1.0000	CycD	0.264559	0.001930	CycD -- CycE	0.162616	0.001610	CycD -- CycA	0.286671	0.001986	CycD -- CycE -- CycA	0.015793	0.000444	CycD -- CycB	0.027379	0.000600	CycD -- CycA -- CycB	0.242983	0.001873
17.0000	0.0992	0.0012	2.1842	1.0000	CycD	0.269977	0.001944	CycD -- CycE	0.166310	0.001624	CycD -- CycA	0.279728	0.001971	CycD -- CycE -- CycA	0.015508	0.000433	CycD -- CycB	0.027222	0.000600	CycD -- CycA -- CycB	0.241255	0.001868
17.2000	0.1020	0.0012	2.1853	1.0000	CycD	0.275230	0.001956	CycD -- CycE	0.169788	0.001639	CycD -- CycA	0.274946	0.001964	CycD -- CycE -- CycA	0.015589	0.000437	CycD -- CycB	0.026906	0.000592	CycD -- CycA -- CycB	0.237541	0.001861
17.4000	0.1049	0.0013	2.1885	1.0000	CycD	0.280269	0.001966	CycD -- CycE	0.173200	0.001650	CycD -- CycA	0.271081	0.001953	CycD -- CycE -- CycA	0.016330	0.000447	CycD -- CycB	0.026631	0.000588	CycD -- CycA -- CycB	0.232489	0.001845
17.6000	0.1066	0.0013	2.1888	1.0000	CycD	0.283961	0.001974	CycD -- CycE	0.177587	0.001666	CycD -- CycA	0.268574	0.001947	CycD -- CycE -- CycA	0.016314	0.000442	CycD -- CycB	0.026344	0.000585	CycD -- CycA -- CycB	0.227220	0.001830
17.8000	0.1083	0.0013	2.1929	1.0000	CycD	0.287802	0.001982	CycD -- CycE	0.180460	0.001677	CycD -- CycA	0.265962	0.001939	CycD -- CycE -- CycA	0.017350	0.000461	CycD -- CycB	0.026360	0.000584	CycD -- CycA -- CycB	0.222066	0.001813
18.0000	0.1084	0.0013	2.1899	1.0000	CycD	0.289432	0.001985	CycD -- CycE	0.185314	0.001693	CycD -- CycA	0.265065	0.001940	CycD -- CycE -- CycA	0.016808	0.000451	CycD -- CycB	0.025736	0.000582	CycD -- CycA -- CycB	0.217645	0.001803
18.2000	0.1084	0.0013	2.1902	1.0000	CycD	0.290533	0.001990	CycD -- CycE	0.190210	0.001714	CycD -- CycA	0.264525	0.001939	CycD -- CycE -- CycA	0.017179	0.000462	CycD -- CycB	0.025175	0.000578	CycD -- CycA -- CycB	0.212378	0.001788
18.4000	0.1092	0.0013	2.1889	1.0000	CycD	0.290962	0.001991	CycD -- CycE	0.194726	0.001728	CycD -- CycA	0.264593	0.001938	CycD -- CycE -- CycA	0.017345	0.000456	CycD -- CycB	0.024462	0.000568	CycD -- CycA -- CycB	0.207913	0.001774
18.6000	0.1113	0.0013	2.1886	1.0000	CycD	0.290651	0.001990	CycD -- CycE	0.198096	0.001738	CycD -- CycA	0.265397	0.001941	CycD -- CycE -- CycA	0.018006	0.000467	CycD -- CycB	0.023583	0.000555	CycD -- CycA -- CycB	0.204268	0.001763
18.8000	0.1119	0.0013	2.1928	1.0000	CycD	0.289139	0.001988	CycD -- CycE	0.200640	0.001745	CycD -- CycA	0.267363	0.001943	CycD -- CycE -- CycA	0.019392	0.000481	CycD -- CycB	0.023370	0.000555	CycD -- CycA -- CycB	0.200096	0.001748
19.0000	0.1115	0.0013	2.1920	1.0000	CycD	0.287313	0.001983	CycD -- CycE	0.202989	0.001754	CycD -- CycA	0.270936	0.001952	CycD -- CycE -- CycA	0.019526	0.000487	CycD -- CycB	0.023192	0.000550	CycD -- CycA -- CycB	0.196044	0.001735
19.2000	0.1122	0.0013	2.1863	1.0000	CycD	0.285738	0.001980	CycD -- CycE	0.205184	0.001761	CycD -- CycA	0.274804	0.001960	CycD -- CycE -- CycA	0.019092	0.000475	CycD -- CycB	0.022175	0.000541	CycD -- CycA -- CycB	0.193006	0.001725
19.4000	0.1125	0.0013	2.1867	1.0000	CycD	0.283184	0.001975	CycD -- CycE	0.207028	0.001768	CycD -- CycA	0.277940	0.001968	CycD -- CycE -- CycA	0.019105	0.000479	CycD -- CycB	0.022429	0.000544	CycD -- CycA -- CycB	0.190314	0.001716
19.6000	0.1114	0.0013	2.1860	1.0000	CycD	0.281191	0.001972	CycD -- CycE	0.208901	0.001773	CycD -- CycA	0.280283	0.001973	CycD -- CycE -- CycA	0.019908	0.000493	CycD -- CycB	0.021492	0.000535	CycD -- CycA -- CycB	0.188226	0.001709
